country,prefix,connection_cost,Retail Peak,Retail Off peak
Albania,35529370,0,0.30875,0.30875
Albania,35529390,0,0.30875,0.30875
Albania,35529423,0,0.30875,0.30875
Albania,35529460,0,0.30875,0.30875
Albania,35529490,0,0.30875,0.30875
Albania,35529523,0,0.30875,0.30875
Albania,35529550,0,0.30875,0.30875
Albania,35529570,0,0.30875,0.30875
Albania,35529590,0,0.30875,0.30875
Albania,35529623,0,0.30875,0.30875
Albania,35529650,0,0.30875,0.30875
Albania,35529680,0,0.30875,0.30875
Albania,35529723,0,0.30875,0.30875
Albania,35529750,0,0.30875,0.30875
Albania,35529763,0,0.30875,0.30875
Albania,35529780,0,0.30875,0.30875
Albania,35531150,0,0.30875,0.30875
Albania,35531151,0,0.30875,0.30875
Albania,35531172,0,0.30875,0.30875
Albania,35531250,0,0.30875,0.30875
Albania,35531260,0,0.30875,0.30875
Albania,35531350,0,0.30875,0.30875
Albania,35531351,0,0.30875,0.30875
Albania,35531360,0,0.30875,0.30875
Albania,35532500,0,0.30875,0.30875
Albania,35532501,0,0.30875,0.30875
Albania,35532502,0,0.30875,0.30875
Albania,35532503,0,0.30875,0.30875
Albania,35532504,0,0.30875,0.30875
Albania,35532505,0,0.30875,0.30875
Albania,35532600,0,0.30875,0.30875
Albania,35532601,0,0.30875,0.30875
Albania,3553270,0,0.30875,0.30875
Albania,3553350,0,0.30875,0.30875
Albania,3553351,0,0.30875,0.30875
Albania,3553360,0,0.30875,0.30875
Albania,35534520,0,0.30875,0.30875
Albania,35534521,0,0.30875,0.30875
Albania,3553460,0,0.30875,0.30875
Albania,3553490,0,0.30875,0.30875
Albania,3553491,0,0.30875,0.30875
Albania,3553560,0,0.30875,0.30875
Albania,35535700,0,0.30875,0.30875
Albania,35535701,0,0.30875,0.30875
Albania,35535702,0,0.30875,0.30875
Albania,35535703,0,0.30875,0.30875
Albania,35535704,0,0.30875,0.30875
Albania,35535705,0,0.30875,0.30875
Albania,35536023,0,0.30875,0.30875
Albania,35536043,0,0.30875,0.30875
Albania,35536063,0,0.30875,0.30875
Albania,35536073,0,0.30875,0.30875
Albania,35536090,0,0.30875,0.30875
Albania,35536140,0,0.30875,0.30875
Albania,35536141,0,0.30875,0.30875
Albania,35536150,0,0.30875,0.30875
Albania,35536220,0,0.30875,0.30875
Albania,35536221,0,0.30875,0.30875
Albania,35536240,0,0.30875,0.30875
Albania,35536290,0,0.30875,0.30875
Albania,35536321,0,0.30875,0.30875
Albania,35536340,0,0.30875,0.30875
Albania,35536380,0,0.30875,0.30875
Albania,35536440,0,0.30875,0.30875
Albania,35536480,0,0.30875,0.30875
Albania,35536540,0,0.30875,0.30875
Albania,35536580,0,0.30875,0.30875
Albania,35536640,0,0.30875,0.30875
Albania,35536670,0,0.30875,0.30875
Albania,35536740,0,0.30875,0.30875
Albania,35536770,0,0.30875,0.30875
Albania,35536840,0,0.30875,0.30875
Albania,35536862,0,0.30875,0.30875
Albania,35536890,0,0.30875,0.30875
Albania,35536923,0,0.30875,0.30875
Albania,35536993,0,0.30875,0.30875
Albania,35537140,0,0.30875,0.30875
Albania,35537141,0,0.30875,0.30875
Albania,35537160,0,0.30875,0.30875
Albania,35537223,0,0.30875,0.30875
Albania,35537250,0,0.30875,0.30875
Albania,35537263,0,0.30875,0.30875
Albania,35537283,0,0.30875,0.30875
Albania,35537293,0,0.30875,0.30875
Albania,35537330,0,0.30875,0.30875
Albania,35537340,0,0.30875,0.30875
Albania,35537370,0,0.30875,0.30875
Albania,35537380,0,0.30875,0.30875
Albania,35537393,0,0.30875,0.30875
Albania,35537420,0,0.30875,0.30875
Albania,35537450,0,0.30875,0.30875
Albania,35537490,0,0.30875,0.30875
Albania,35537494,0,0.30875,0.30875
Albania,35537523,0,0.30875,0.30875
Albania,35537563,0,0.30875,0.30875
Albania,35537590,0,0.30875,0.30875
Albania,35537623,0,0.30875,0.30875
Albania,35537680,0,0.30875,0.30875
Albania,35537740,0,0.30875,0.30875
Albania,35537773,0,0.30875,0.30875
Albania,35537790,0,0.30875,0.30875
Albania,35537823,0,0.30875,0.30875
Albania,35537843,0,0.30875,0.30875
Albania,35537853,0,0.30875,0.30875
Albania,35537870,0,0.30875,0.30875
Albania,35537890,0,0.30875,0.30875
Albania,35538140,0,0.30875,0.30875
Albania,35538141,0,0.30875,0.30875
Albania,35538150,0,0.30875,0.30875
Albania,35538151,0,0.30875,0.30875
Albania,35538152,0,0.30875,0.30875
Albania,35538240,0,0.30875,0.30875
Albania,35538241,0,0.30875,0.30875
Albania,35538260,0,0.30875,0.30875
Albania,35538350,0,0.30875,0.30875
Albania,35538423,0,0.30875,0.30875
Albania,35538470,0,0.30875,0.30875
Albania,35538523,0,0.30875,0.30875
Albania,35538570,0,0.30875,0.30875
Albania,35538593,0,0.30875,0.30875
Albania,35538623,0,0.30875,0.30875
Albania,35538650,0,0.30875,0.30875
Albania,35538680,0,0.30875,0.30875
Albania,35538693,0,0.30875,0.30875
Albania,35538725,0,0.30875,0.30875
Albania,35538780,0,0.30875,0.30875
Albania,35538790,0,0.30875,0.30875
Albania,35538850,0,0.30875,0.30875
Albania,35538923,0,0.30875,0.30875
Albania,35538940,0,0.30875,0.30875
Albania,35538980,0,0.30875,0.30875
Albania,35539140,0,0.30875,0.30875
Albania,35539141,0,0.30875,0.30875
Albania,35539150,0,0.30875,0.30875
Albania,35539151,0,0.30875,0.30875
Albania,35539240,0,0.30875,0.30875
Albania,35539241,0,0.30875,0.30875
Albania,35539260,0,0.30875,0.30875
Albania,35539350,0,0.30875,0.30875
Albania,35539351,0,0.30875,0.30875
Albania,35539360,0,0.30875,0.30875
Albania,35539361,0,0.30875,0.30875
Albania,35539440,0,0.30875,0.30875
Albania,35539450,0,0.30875,0.30875
Albania,35539540,0,0.30875,0.30875
Albania,35539550,0,0.30875,0.30875
Albania,35539551,0,0.30875,0.30875
Albania,35539560,0,0.30875,0.30875
Albania,35539640,0,0.30875,0.30875
Albania,35539690,0,0.30875,0.30875
Albania,35539740,0,0.30875,0.30875
Albania,35539790,0,0.30875,0.30875
Albania,35539823,0,0.30875,0.30875
Albania,35539850,0,0.30875,0.30875
Albania,35539880,0,0.30875,0.30875
Albania,355422,0,0.29575,0.29575
Albania,355423,0,0.29575,0.29575
Albania,3554240,0,0.29575,0.29575
Albania,3554241,0,0.29575,0.29575
Albania,3554242,0,0.29575,0.29575
Albania,3554243,0,0.29575,0.29575
Albania,3554244,0,0.29575,0.29575
Albania,3554245,0,0.29575,0.29575
Albania,3554246,0,0.29575,0.29575
Albania,3554247,0,0.29575,0.29575
Albania,3554248,0,0.29575,0.29575
Albania,3554249,0,0.29575,0.29575
Albania,3554250,0,0.29575,0.29575
Albania,3554251,0,0.29575,0.29575
Albania,3554252,0,0.29575,0.29575
Albania,3554410,0,0.30875,0.30875
Albania,3554450,0,0.30875,0.30875
Albania,3554451,0,0.30875,0.30875
Albania,3554452,0,0.30875,0.30875
Albania,3554453,0,0.30875,0.30875
Albania,3554480,0,0.30875,0.30875
Albania,3554481,0,0.30875,0.30875
Albania,3554482,0,0.30875,0.30875
Albania,35545300,0,0.30875,0.30875
Albania,35545301,0,0.30875,0.30875
Albania,35545302,0,0.30875,0.30875
Albania,35545303,0,0.30875,0.30875
Albania,3554630,0,0.30875,0.30875
Albania,3554631,0,0.30875,0.30875
Albania,3554632,0,0.30875,0.30875
Albania,3554633,0,0.30875,0.30875
Albania,35547210,0,0.30875,0.30875
Albania,35547220,0,0.30875,0.30875
Albania,35547221,0,0.30875,0.30875
Albania,35547222,0,0.30875,0.30875
Albania,35547223,0,0.30875,0.30875
Albania,35547224,0,0.30875,0.30875
Albania,35547425,0,0.30875,0.30875
Albania,35547480,0,0.30875,0.30875
Albania,35547481,0,0.30875,0.30875
Albania,35547520,0,0.30875,0.30875
Albania,35547521,0,0.30875,0.30875
Albania,35547550,0,0.30875,0.30875
Albania,35547640,0,0.30875,0.30875
Albania,35547641,0,0.30875,0.30875
Albania,35547642,0,0.30875,0.30875
Albania,35547643,0,0.30875,0.30875
Albania,35547644,0,0.30875,0.30875
Albania,35547700,0,0.30875,0.30875
Albania,35547840,0,0.30875,0.30875
Albania,35547841,0,0.30875,0.30875
Albania,35547870,0,0.30875,0.30875
Albania,35547950,0,0.30875,0.30875
Albania,35548240,0,0.30875,0.30875
Albania,35548241,0,0.30875,0.30875
Albania,35548242,0,0.30875,0.30875
Albania,35548243,0,0.30875,0.30875
Albania,35548244,0,0.30875,0.30875
Albania,35548270,0,0.30875,0.30875
Albania,35548271,0,0.30875,0.30875
Albania,35548272,0,0.30875,0.30875
Albania,35548550,0,0.30875,0.30875
Albania,35548551,0,0.30875,0.30875
Albania,35548570,0,0.30875,0.30875
Albania,35548660,0,0.30875,0.30875
Albania,35548730,0,0.30875,0.30875
Albania,35548731,0,0.30875,0.30875
Albania,35548750,0,0.30875,0.30875
Albania,35548810,0,0.30875,0.30875
Albania,35548830,0,0.30875,0.30875
Albania,35548855,0,0.30875,0.30875
Albania,35548935,0,0.30875,0.30875
Albania,35548936,0,0.30875,0.30875
Albania,35548970,0,0.30875,0.30875
Albania,35548971,0,0.30875,0.30875
Albania,35549230,0,0.30875,0.30875
Albania,35549231,0,0.30875,0.30875
Albania,35549250,0,0.30875,0.30875
Albania,35549420,0,0.30875,0.30875
Albania,35549421,0,0.30875,0.30875
Albania,35549440,0,0.30875,0.30875
Albania,35549540,0,0.30875,0.30875
Albania,35549541,0,0.30875,0.30875
Albania,35549560,0,0.30875,0.30875
Albania,35549730,0,0.30875,0.30875
Albania,35549830,0,0.30875,0.30875
Albania,35549930,0,0.30875,0.30875
Albania,3555114,0,0.30875,0.30875
Albania,35551180,0,0.30875,0.30875
Albania,35551181,0,0.30875,0.30875
Albania,35551240,0,0.30875,0.30875
Albania,35551241,0,0.30875,0.30875
Albania,35551254,0,0.30875,0.30875
Albania,35551354,0,0.30875,0.30875
Albania,35551360,0,0.30875,0.30875
Albania,35551361,0,0.30875,0.30875
Albania,35551460,0,0.30875,0.30875
Albania,35551461,0,0.30875,0.30875
Albania,35551480,0,0.30875,0.30875
Albania,3555263,0,0.30875,0.30875
Albania,3555264,0,0.30875,0.30875
Albania,3555290,0,0.30875,0.30875
Albania,35553600,0,0.30875,0.30875
Albania,35553601,0,0.30875,0.30875
Albania,35553602,0,0.30875,0.30875
Albania,35553603,0,0.30875,0.30875
Albania,35553604,0,0.30875,0.30875
Albania,3555370,0,0.30875,0.30875
Albania,3555451,0,0.30875,0.30875
Albania,3555490,0,0.30875,0.30875
Albania,3555491,0,0.30875,0.30875
Albania,3555540,0,0.30875,0.30875
Albania,35555900,0,0.30875,0.30875
Albania,35555901,0,0.30875,0.30875
Albania,35555902,0,0.30875,0.30875
Albania,35555903,0,0.30875,0.30875
Albania,35555904,0,0.30875,0.30875
Albania,35556150,0,0.30875,0.30875
Albania,35556170,0,0.30875,0.30875
Albania,35556240,0,0.30875,0.30875
Albania,35556293,0,0.30875,0.30875
Albania,35556330,0,0.30875,0.30875
Albania,35556331,0,0.30875,0.30875
Albania,35556340,0,0.30875,0.30875
Albania,35556445,0,0.30875,0.30875
Albania,35556465,0,0.30875,0.30875
Albania,35556550,0,0.30875,0.30875
Albania,35556583,0,0.30875,0.30875
Albania,35557043,0,0.30875,0.30875
Albania,35557070,0,0.30875,0.30875
Albania,35557094,0,0.30875,0.30875
Albania,35557160,0,0.30875,0.30875
Albania,35557161,0,0.30875,0.30875
Albania,35557180,0,0.30875,0.30875
Albania,35557250,0,0.30875,0.30875
Albania,35557251,0,0.30875,0.30875
Albania,35557260,0,0.30875,0.30875
Albania,35557370,0,0.30875,0.30875
Albania,35557371,0,0.30875,0.30875
Albania,35557390,0,0.30875,0.30875
Albania,35557463,0,0.30875,0.30875
Albania,35557464,0,0.30875,0.30875
Albania,35557543,0,0.30875,0.30875
Albania,35557544,0,0.30875,0.30875
Albania,35557584,0,0.30875,0.30875
Albania,35557643,0,0.30875,0.30875
Albania,35557644,0,0.30875,0.30875
Albania,35557683,0,0.30875,0.30875
Albania,35557752,0,0.30875,0.30875
Albania,35557770,0,0.30875,0.30875
Albania,35557771,0,0.30875,0.30875
Albania,35557843,0,0.30875,0.30875
Albania,35557850,0,0.30875,0.30875
Albania,35557865,0,0.30875,0.30875
Albania,35557880,0,0.30875,0.30875
Albania,35557930,0,0.30875,0.30875
Albania,35557943,0,0.30875,0.30875
Albania,35557963,0,0.30875,0.30875
Albania,35557993,0,0.30875,0.30875
Albania,35558023,0,0.30875,0.30875
Albania,35558070,0,0.30875,0.30875
Albania,35558073,0,0.30875,0.30875
Albania,35558144,0,0.30875,0.30875
Albania,35558150,0,0.30875,0.30875
Albania,35558151,0,0.30875,0.30875
Albania,35558244,0,0.30875,0.30875
Albania,35558250,0,0.30875,0.30875
Albania,35558323,0,0.30875,0.30875
Albania,35558373,0,0.30875,0.30875
Albania,35558424,0,0.30875,0.30875
Albania,35558430,0,0.30875,0.30875
Albania,35558460,0,0.30875,0.30875
Albania,35558484,0,0.30875,0.30875
Albania,35558494,0,0.30875,0.30875
Albania,35558540,0,0.30875,0.30875
Albania,35558564,0,0.30875,0.30875
Albania,35558580,0,0.30875,0.30875
Albania,35558594,0,0.30875,0.30875
Albania,35558624,0,0.30875,0.30875
Albania,35558670,0,0.30875,0.30875
Albania,35558693,0,0.30875,0.30875
Albania,35558724,0,0.30875,0.30875
Albania,35558764,0,0.30875,0.30875
Albania,35558790,0,0.30875,0.30875
Albania,35558824,0,0.30875,0.30875
Albania,35558842,0,0.30875,0.30875
Albania,35558852,0,0.30875,0.30875
Albania,35558882,0,0.30875,0.30875
Albania,35558924,0,0.30875,0.30875
Albania,35558943,0,0.30875,0.30875
Albania,35558953,0,0.30875,0.30875
Albania,35558983,0,0.30875,0.30875
Albania,35559144,0,0.30875,0.30875
Albania,35559150,0,0.30875,0.30875
Albania,35559240,0,0.30875,0.30875
Albania,35559324,0,0.30875,0.30875
Albania,35559360,0,0.30875,0.30875
Albania,35559394,0,0.30875,0.30875
Albania,35559424,0,0.30875,0.30875
Albania,35559462,0,0.30875,0.30875
Albania,35559492,0,0.30875,0.30875
Albania,35559540,0,0.30875,0.30875
Albania,35559572,0,0.30875,0.30875
Albania,35559622,0,0.30875,0.30875
Albania,35559664,0,0.30875,0.30875
Albania,35559674,0,0.30875,0.30875
Albania,35559684,0,0.30875,0.30875
Albania,35559694,0,0.30875,0.30875
Albania,35559722,0,0.30875,0.30875
Albania,35559754,0,0.30875,0.30875
Albania,35559770,0,0.30875,0.30875
Albania,35559794,0,0.30875,0.30875
Albania,35566,0,0.832,0.832
Albania,35567,0,0.754,0.754
Albania,35568,0,0.767,0.767
Albania,35569,0,0.754,0.754
Albania,35572780,0,0.30875,0.30875
Albania,35581140,0,0.30875,0.30875
Albania,35581141,0,0.30875,0.30875
Albania,35581154,0,0.30875,0.30875
Albania,35581240,0,0.30875,0.30875
Albania,35581241,0,0.30875,0.30875
Albania,35581270,0,0.30875,0.30875
Albania,35581340,0,0.30875,0.30875
Albania,35581341,0,0.30875,0.30875
Albania,35581372,0,0.30875,0.30875
Albania,35581450,0,0.30875,0.30875
Albania,35581451,0,0.30875,0.30875
Albania,35581472,0,0.30875,0.30875
Albania,35581540,0,0.30875,0.30875
Albania,35581572,0,0.30875,0.30875
Albania,3558250,0,0.30875,0.30875
Albania,3558290,0,0.30875,0.30875
Albania,3558291,0,0.30875,0.30875
Albania,3558340,0,0.30875,0.30875
Albania,35583600,0,0.30875,0.30875
Albania,35583601,0,0.30875,0.30875
Albania,35583602,0,0.30875,0.30875
Albania,35583603,0,0.30875,0.30875
Albania,35583604,0,0.30875,0.30875
Albania,35583605,0,0.30875,0.30875
Albania,3558460,0,0.30875,0.30875
Albania,35584820,0,0.30875,0.30875
Albania,3558550,0,0.30875,0.30875
Albania,35585820,0,0.30875,0.30875
Albania,35586022,0,0.30875,0.30875
Albania,35586070,0,0.30875,0.30875
Albania,35586082,0,0.30875,0.30875
Albania,35586144,0,0.30875,0.30875
Albania,35586150,0,0.30875,0.30875
Albania,35586220,0,0.30875,0.30875
Albania,35586230,0,0.30875,0.30875
Albania,35586260,0,0.30875,0.30875
Albania,35586320,0,0.30875,0.30875
Albania,35586321,0,0.30875,0.30875
Albania,35586340,0,0.30875,0.30875
Albania,35586344,0,0.30875,0.30875
Albania,35586372,0,0.30875,0.30875
Albania,35586420,0,0.30875,0.30875
Albania,35586424,0,0.30875,0.30875
Albania,35586450,0,0.30875,0.30875
Albania,35586462,0,0.30875,0.30875
Albania,35586472,0,0.30875,0.30875
Albania,35586494,0,0.30875,0.30875
Albania,35586524,0,0.30875,0.30875
Albania,35586560,0,0.30875,0.30875
Albania,35586572,0,0.30875,0.30875
Albania,35586582,0,0.30875,0.30875
Albania,35586622,0,0.30875,0.30875
Albania,35586630,0,0.30875,0.30875
Albania,35586672,0,0.30875,0.30875
Albania,35586750,0,0.30875,0.30875
Albania,35586796,0,0.30875,0.30875
Albania,35586820,0,0.30875,0.30875
Albania,35586850,0,0.30875,0.30875
Albania,35586880,0,0.30875,0.30875
Albania,35586892,0,0.30875,0.30875
Albania,35586922,0,0.30875,0.30875
Albania,35586930,0,0.30875,0.30875
Albania,35586972,0,0.30875,0.30875
Albania,35587142,0,0.30875,0.30875
Albania,35587150,0,0.30875,0.30875
Albania,35587151,0,0.30875,0.30875
Albania,35587174,0,0.30875,0.30875
Albania,35587184,0,0.30875,0.30875
Albania,35587194,0,0.30875,0.30875
Albania,35587224,0,0.30875,0.30875
Albania,35587270,0,0.30875,0.30875
Albania,35587294,0,0.30875,0.30875
Albania,35587322,0,0.30875,0.30875
Albania,35587392,0,0.30875,0.30875
Albania,35587442,0,0.30875,0.30875
Albania,35587482,0,0.30875,0.30875
Albania,35587540,0,0.30875,0.30875
Albania,35587562,0,0.30875,0.30875
Albania,35587622,0,0.30875,0.30875
Albania,35587652,0,0.30875,0.30875
Albania,35587672,0,0.30875,0.30875
Albania,35587692,0,0.30875,0.30875
Albania,35587722,0,0.30875,0.30875
Albania,35587760,0,0.30875,0.30875
Albania,35587790,0,0.30875,0.30875
Albania,35588140,0,0.30875,0.30875
Albania,35588162,0,0.30875,0.30875
Albania,35588194,0,0.30875,0.30875
Albania,35588222,0,0.30875,0.30875
Albania,35588262,0,0.30875,0.30875
Albania,35588274,0,0.30875,0.30875
Albania,35588294,0,0.30875,0.30875
Albania,35588324,0,0.30875,0.30875
Albania,35588364,0,0.30875,0.30875
Albania,35588372,0,0.30875,0.30875
Albania,35588392,0,0.30875,0.30875
Albania,35588440,0,0.30875,0.30875
Albania,35588480,0,0.30875,0.30875
Albania,35588540,0,0.30875,0.30875
Albania,35588562,0,0.30875,0.30875
Albania,35588590,0,0.30875,0.30875
Albania,35588640,0,0.30875,0.30875
Albania,35588682,0,0.30875,0.30875
Albania,35588692,0,0.30875,0.30875
Albania,35588722,0,0.30875,0.30875
Albania,35588750,0,0.30875,0.30875
Albania,35588770,0,0.30875,0.30875
Albania,35588790,0,0.30875,0.30875
Albania,35589140,0,0.30875,0.30875
Albania,35589146,0,0.30875,0.30875
Albania,35589164,0,0.30875,0.30875
Albania,35589192,0,0.30875,0.30875
Albania,35589224,0,0.30875,0.30875
Albania,35589280,0,0.30875,0.30875
Albania,35589324,0,0.30875,0.30875
Albania,35589422,0,0.30875,0.30875
Albania,35589480,0,0.30875,0.30875
Albania,35589524,0,0.30875,0.30875
Albania,35589562,0,0.30875,0.30875
Albania,35589590,0,0.30875,0.30875
Algeria,213,0,0.12025,0.12025
Algeria,213540,0,1.04,1.04
Algeria,213541,0,1.04,1.04
Algeria,213542,0,1.04,1.04
Algeria,213549,0,1.04,1.04
Algeria,21355,0,1.04,1.04
Algeria,213560,0,1.04,1.04
Algeria,213561,0,1.04,1.04
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,2136,0,0.88725,0.88725
Algeria,21377,0,0.67275,0.67275
Algeria,213780,0,0.67275,0.67275
Algeria,213781,0,0.67275,0.67275
Algeria,213782,0,0.67275,0.67275
Algeria,213783,0,0.67275,0.67275
Algeria,21379,0,0.67275,0.67275
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684,0,0.052,0.052
American Samoa,1684252,0,0.02925,0.02925
Andorra,376,0,0.03575,0.03575
Andorra,3763,0,0.30875,0.30875
Andorra,3764,0,0.30875,0.30875
Andorra,3766,0,0.30875,0.30875
Angola,244,0,0.06825,0.06825
Angola,24491,0,0.27625,0.27625
Angola,24492,0,0.2925,0.2925
Angola,24493,0,0.2925,0.2925
Angola,24494,0,0.2925,0.2925
Angola,244949172,0,0.27625,0.27625
Angola,24499,0,0.27625,0.27625
Anguilla,1264,0,0.37375,0.37375
Anguilla,1264235,0,0.39975,0.39975
Anguilla,1264469,0,0.39975,0.39975
Anguilla,1264476,0,0.39975,0.39975
Anguilla,1264536,0,0.39975,0.39975
Anguilla,1264537,0,0.39975,0.39975
Anguilla,1264538,0,0.43225,0.43225
Anguilla,1264539,0,0.43225,0.43225
Anguilla,1264543,0,0.43225,0.43225
